,TREE SPECIES,,,,,,,,,,,,,,
Lecanora_intumescens,0.057971014,0,0.028985507,0.079710145,0.086956522,0.123188406,0.007246377,0,0,0.094202899,0.057971014,0.355072464,0.086956522,0.007246377,0.014492754
Lecanora_jamesii,0.035836177,0.040955631,0.071672355,0.124573379,0.051194539,0.071672355,0.034129693,0.005119454,0,0.001706485,0.151877133,0.078498294,0.327645051,0.003412969,0.001706485
Lecanora_persimilis,0.069892473,0.010752688,0.010752688,0,0.010752688,0.247311828,0,0.053763441,0,0.440860215,0.059139785,0.010752688,0.053763441,0.005376344,0.02688172
Lecanora_populicola,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lecanora_pulicaris,0.030534351,0.117048346,0.292620865,0.030534351,0.030534351,0.063613232,0.007633588,0.071246819,0.091603053,0.048346056,0.089058524,0.040712468,0.076335878,0.002544529,0.007633588
Lecanora_sambuci,0.053333333,0,0.013333333,0,0.026666667,0.08,0,0,0,0.746666667,0.013333333,0,0,0,0.066666667
Lecanora_symmicta,0.034843206,0.048780488,0.045296167,0.034843206,0.027874564,0.132404181,0.003484321,0.083623693,0.048780488,0.076655052,0.327526132,0.052264808,0.069686411,0.010452962,0.003484321
Lecidea_hypopta,0,0,0.018181818,0,0,0.018181818,0,0.145454545,0.636363636,0.127272727,0.054545455,0,0,0,0
Lecidea_nylanderi,0,0,0.254237288,0,0,0,0,0.288135593,0.338983051,0.118644068,0,0,0,0,0
Lecidea_sanguineoatra,0.007142857,0.014285714,0.064285714,0.021428571,0,0.121428571,0,0,0,0.007142857,0.671428571,0.028571429,0.064285714,0,0
Lecidella_scabra,0.155844156,0,0,0.012987013,0.090909091,0.454545455,0,0.012987013,0,0,0.142857143,0,0.012987013,0.012987013,0.103896104
Lepraria_jackii,0.017751479,0.059171598,0.118343195,0.088757396,0.01183432,0.059171598,0.00591716,0.035502959,0.171597633,0.023668639,0.319526627,0.023668639,0.035502959,0,0.029585799
Lepraria_lobificans,0.074074074,0.053497942,0.063786008,0.12345679,0.024691358,0.177983539,0.009259259,0.010288066,0.010288066,0.025720165,0.281893004,0.031893004,0.062757202,0.00617284,0.044238683
Lepraria_membranacea,0.006756757,0.148648649,0.189189189,0.027027027,0.013513514,0.060810811,0.02027027,0,0.013513514,0.02027027,0.439189189,0.040540541,0.02027027,0,0
Lepraria_rigidula,0.03030303,0.102272727,0.140151515,0.128787879,0.011363636,0.045454545,0.022727273,0.018939394,0.007575758,0.136363636,0.170454545,0.087121212,0.090909091,0,0.007575758
Lepraria_umbricola,0,0.166666667,0.240740741,0,0,0,0,0.018518519,0.277777778,0.009259259,0.268518519,0,0.009259259,0,0.009259259
Leptogium_brebissonii,0.021621622,0.016216216,0.010810811,0.545945946,0.016216216,0.081081081,0,0,0,0.005405405,0.07027027,0.091891892,0.124324324,0,0.016216216
Leptogium_burgessii,0.025839793,0.002583979,0.012919897,0.397932817,0,0.281653747,0.002583979,0,0,0,0.072351421,0.041343669,0.103359173,0,0.059431525
Leptogium_cyanescens,0.028571429,0,0.016326531,0.359183673,0.008163265,0.224489796,0,0,0,0.012244898,0.093877551,0.040816327,0.118367347,0,0.097959184
Leptogium_lichenoides,0.070110701,0,0.005535055,0.21402214,0.036900369,0.39298893,0,0,0,0.014760148,0.112546125,0.009225092,0.073800738,0.005535055,0.064575646
Leptogium_teretiusculum,0.076142132,0,0.005076142,0.020304569,0.010152284,0.538071066,0,0,0,0.035532995,0.187817259,0,0.035532995,0.010152284,0.081218274
Leptorhaphis_atomaria,0,0,0.01010101,0,0,0,0,0,0,0.98989899,0,0,0,0,0
Leptorhaphis_epidermidis,0,0,0.991071429,0.008928571,0,0,0,0,0,0,0,0,0,0,0
Lichenomphalia_umbellifera,0,0.142857143,0.163265306,0.040816327,0,0,0.020408163,0.12244898,0.183673469,0,0.306122449,0.020408163,0,0,0
Lobaria_amplissima,0.066326531,0.005102041,0.007653061,0.168367347,0.020408163,0.24744898,0,0,0,0.028061224,0.334183673,0.022959184,0.058673469,0.010204082,0.030612245
Lobaria_pulmonaria,0.06742126,0.006397638,0.044783465,0.170275591,0.026082677,0.219488189,0.001476378,0.001968504,0,0.026082677,0.249507874,0.06003937,0.07480315,0.006889764,0.044783465
Lobaria_scrobiculata,0.031351351,0.014054054,0.064864865,0.197837838,0.011891892,0.151351351,0.001081081,0.001081081,0,0.034594595,0.268108108,0.08972973,0.118918919,0.002162162,0.012972973
Lobaria_virens,0.031283711,0.002157497,0.033441208,0.247033441,0.026968716,0.185544768,0.004314995,0,0,0.009708738,0.256742179,0.071197411,0.070118662,0.005393743,0.05609493
Lopadium_disciforme,0.003472222,0.041666667,0.107638889,0.017361111,0.006944444,0.107638889,0.003472222,0.006944444,0,0.041666667,0.534722222,0.079861111,0.041666667,0,0.006944444
Loxospora_elatina,0.01120797,0.084682441,0.305105853,0.02366127,0.02988792,0.02864259,0.04483188,0.02864259,0.069738481,0.02117061,0.266500623,0.04856787,0.03362391,0.00124533,0.00249066
Megalaria_grossa,0.027027027,0,0.012012012,0.174174174,0.003003003,0.369369369,0.003003003,0.006006006,0,0.264264264,0.03003003,0.015015015,0.018018018,0,0.078078078
Megalaria_pulverea,0.027912621,0.093446602,0.129854369,0.106796117,0.01092233,0.127427184,0.013349515,0.01092233,0.004854369,0.040048544,0.243932039,0.053398058,0.126213592,0,0.01092233
Megalospora_tuberculosa,0.028169014,0,0.014084507,0.014084507,0.126760563,0.394366197,0,0,0,0.028169014,0.366197183,0,0.014084507,0,0.014084507
Melanelixia_fuliginosa,0.08988764,0.011235955,0.191011236,0.02247191,0.06741573,0.202247191,0,0,0.011235955,0.02247191,0.269662921,0.04494382,0.04494382,0,0.02247191
Melanohalea_elegantula,0.234042553,0.014184397,0.014184397,0.014184397,0.078014184,0.19858156,0,0,0,0,0.333333333,0.014184397,0.028368794,0.035460993,0.035460993
Melanohalea_exasperata,0.088685015,0.042813456,0.058103976,0.012232416,0.036697248,0.189602446,0,0,0.003058104,0.174311927,0.229357798,0.036697248,0.094801223,0.018348624,0.01529052
Melanohalea_laciniatula,0.195767196,0.015873016,0.026455026,0,0.153439153,0.19047619,0.005291005,0,0.015873016,0.005291005,0.291005291,0.026455026,0.021164021,0.052910053,0
Melaspilea_atroides,0,0,0,0.867647059,0,0.088235294,0,0,0,0,0.014705882,0.029411765,0,0,0
Melaspilea_ochrothalamia,0,0.016129032,0,0,0,0,0.016129032,0,0.016129032,0,0.870967742,0.016129032,0.064516129,0,0
Menegazzia_terebrata,0.003412969,0.116040956,0.341296928,0.071672355,0.006825939,0.034129693,0.013651877,0,0.003412969,0.006825939,0.211604096,0.051194539,0.136518771,0,0.003412969
Micarea_adnata,0,0.066666667,0.311111111,0,0,0.022222222,0.022222222,0,0.2,0,0.377777778,0,0,0,0
Micarea_alabastrites,0,0.112727273,0.338181818,0.018181818,0.018181818,0.018181818,0.018181818,0.007272727,0.156363636,0,0.283636364,0.014545455,0.014545455,0,0
Micarea_cinerea_f._cinerea,0.006993007,0.083916084,0.377622378,0.083916084,0.006993007,0.006993007,0,0.020979021,0.062937063,0.006993007,0.265734266,0.048951049,0.027972028,0,0
Micarea_doliiformis,0,0.052631579,0.021052632,0,0.021052632,0,0,0,0.178947368,0,0.705263158,0.010526316,0,0,0.010526316
Micarea_lignaria_var._lignaria,0,0.071428571,0.242857143,0.028571429,0.042857143,0.028571429,0,0.1,0.185714286,0.042857143,0.128571429,0.1,0.028571429,0,0
Micarea_melaena,0,0.071428571,0.357142857,0.023809524,0,0.023809524,0,0,0.238095238,0,0.238095238,0,0,0,0.047619048
Micarea_micrococca,0.004273504,0.106837607,0.247863248,0.021367521,0.008547009,0.05982906,0.012820513,0.08974359,0.076923077,0.158119658,0.111111111,0.02991453,0.05982906,0.004273504,0.008547009
Micarea_nitschkeana,0.015625,0.0625,0.0625,0,0.03125,0.046875,0,0.34375,0.21875,0.015625,0.0625,0.046875,0.09375,0,0
Micarea_peliocarpa,0,0.08,0.166666667,0.053333333,0.013333333,0.02,0.013333333,0.12,0.073333333,0.06,0.26,0.06,0.066666667,0,0.013333333
Micarea_prasina_s._lat.,0.015686275,0.084313725,0.135294118,0.043137255,0.01372549,0.088235294,0.017647059,0.005882353,0.058823529,0.005882353,0.441176471,0.007843137,0.062745098,0.001960784,0.017647059
Micarea_pycnidiophora,0.009433962,0.122641509,0.113207547,0,0.349056604,0.028301887,0.179245283,0,0,0,0.169811321,0.018867925,0.009433962,0,0
Micarea_stipitata,0,0.109243697,0.403361345,0.008403361,0.008403361,0.021008403,0.016806723,0,0.046218487,0.004201681,0.369747899,0.012605042,0,0,0
Micarea_synotheoides,0,0.047619048,0.314285714,0,0,0.047619048,0,0,0.238095238,0,0.323809524,0.028571429,0,0,0
Micarea_viridileprosa,0,0.157894737,0.263157895,0,0,0,0,0.131578947,0.105263158,0,0.342105263,0,0,0,0
Micarea_xanthonica,0,0.049382716,0.271604938,0,0,0,0.037037037,0,0.098765432,0,0.50617284,0.012345679,0.024691358,0,0
Mycobilimbia_epixanthoides,0.033195021,0,0,0.037344398,0,0.452282158,0,0,0,0.020746888,0.261410788,0,0.024896266,0.004149378,0.165975104
Mycobilimbia_pilularis,0.027491409,0,0.003436426,0.006872852,0.006872852,0.467353952,0.003436426,0,0,0.003436426,0.278350515,0,0.003436426,0.006872852,0.192439863
Mycoblastus_caesius,0.00877193,0.054385965,0.3,0.026315789,0.033333333,0.021052632,0.059649123,0.024561404,0.080701754,0.019298246,0.184210526,0.142105263,0.043859649,0.001754386,0
Mycoblastus_sanguinarius_f._sanguinarius,0,0.075975359,0.45174538,0,0.004106776,0.006160164,0.032854209,0.026694045,0.217659138,0.026694045,0.098562628,0.051334702,0.008213552,0,0
Mycomicrothelia_confusa,0.009478673,0.009478673,0.014218009,0.578199052,0,0.071090047,0.033175355,0,0,0.009478673,0.08056872,0.18957346,0.004739336,0,0
Mycoporum_antecellens,0.009111617,0.061503417,0.159453303,0.148063781,0.086560364,0.006833713,0.177676538,0,0,0,0.079726651,0.248291572,0.01594533,0.002277904,0.004555809
Nephroma_laevigatum,0.023364486,0,0.021028037,0.255841121,0.018691589,0.244158879,0,0.001168224,0,0.049065421,0.171728972,0.073598131,0.103971963,0,0.037383178
Nephroma_parile,0.024271845,0.002427184,0.019417476,0.347087379,0.007281553,0.266990291,0,0.002427184,0,0.031553398,0.131067961,0.041262136,0.099514563,0,0.026699029
Normandina_acroglypta,0.034482759,0,0.04137931,0.144827586,0.034482759,0.137931034,0,0,0,0.489655172,0.04137931,0.006896552,0.055172414,0,0.013793103
Normandina_pulchella,0.058744993,0.012683578,0.024032043,0.222963952,0.029372497,0.242323097,0.002670227,0.001335113,0.001335113,0.020694259,0.234979973,0.046728972,0.068090788,0.008010681,0.026034713
Ochrolechia_androgyna,0.01317716,0.072474378,0.226939971,0.021229868,0.018301611,0.087847731,0.00658858,0.014641288,0.053440703,0.060029283,0.352855051,0.038799414,0.028550512,0.002928258,0.002196193
Ochrolechia_microstictoides,0.018927445,0.082018927,0.302839117,0.006309148,0.025236593,0.031545741,0.003154574,0.078864353,0.255520505,0.034700315,0.094637224,0.041009464,0.025236593,0,0
Ochrolechia_parella,0.253846154,0.007692308,0.007692308,0.007692308,0.076923077,0.369230769,0,0,0,0.053846154,0.061538462,0.030769231,0.038461538,0.038461538,0.053846154
Ochrolechia_subviridis,0.083333333,0.008196721,0.015027322,0.016393443,0.030054645,0.31557377,0.00273224,0.00136612,0.005464481,0.015027322,0.420765027,0.005464481,0.006830601,0.013661202,0.06010929
Ochrolechia_szatalaensis,0.014851485,0.059405941,0.168316832,0.044554455,0,0.00990099,0,0.014851485,0.004950495,0.163366337,0.044554455,0.282178218,0.188118812,0.004950495,0
Ochrolechia_tartarea,0,0.081743869,0.411444142,0.002724796,0.005449591,0.027247956,0.010899183,0.002724796,0.114441417,0.027247956,0.25613079,0.051771117,0.008174387,0,0
Ochrolechia_turneri_s._lat.,0.099137931,0.017241379,0.017241379,0.00862069,0.030172414,0.211206897,0.004310345,0,0.00862069,0.215517241,0.267241379,0.004310345,0.017241379,0.004310345,0.094827586
Opegrapha_atra,0.123484013,0.008820287,0.001102536,0.256890849,0.058434399,0.269018743,0.016538037,0,0.001102536,0.025358324,0.140022051,0.047409041,0.009922822,0.011025358,0.030871003
Opegrapha_corticola,0.048951049,0,0,0.006993007,0.083916084,0.055944056,0,0,0,0,0.762237762,0,0.006993007,0.034965035,0
Opegrapha_herbarum,0.111675127,0.017766497,0.020304569,0.241116751,0.020304569,0.223350254,0.002538071,0,0,0.032994924,0.210659898,0.027918782,0.007614213,0.010152284,0.073604061
Opegrapha_multipuncta,0.091603053,0.045801527,0.061068702,0.038167939,0.083969466,0.038167939,0,0.06870229,0.007633588,0.076335878,0.251908397,0.038167939,0.030534351,0.015267176,0.152671756
Opegrapha_niveoatra,0.204633205,0.030888031,0.011583012,0.05019305,0.11969112,0.200772201,0.034749035,0.011583012,0,0.065637066,0.092664093,0.015444015,0.05019305,0.003861004,0.108108108
Opegrapha_ochrocheila,0.116504854,0.009708738,0.1197411,0.087378641,0.019417476,0.281553398,0.006472492,0.003236246,0,0.067961165,0.187702265,0.022653722,0.006472492,0.003236246,0.067961165
Opegrapha_prosodea,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Opegrapha_rufescens,0.166666667,0,0,0.031746032,0.063492063,0.492063492,0,0,0,0.071428571,0.055555556,0,0,0.023809524,0.095238095
Opegrapha_sorediifera,0.057971014,0.028985507,0.047619048,0.134575569,0.057971014,0.118012422,0.008281573,0.01242236,0,0.037267081,0.391304348,0.031055901,0.051759834,0.002070393,0.020703934
Opegrapha_varia,0.19214876,0.004132231,0.010330579,0.049586777,0.051652893,0.266528926,0.006198347,0,0,0.008264463,0.142561983,0.002066116,0.008264463,0.010330579,0.247933884
Opegrapha_vermicellifera,0.191919192,0.006734007,0,0.057239057,0.016835017,0.205387205,0.006734007,0,0,0.003367003,0.218855219,0.01010101,0.01010101,0.006734007,0.265993266
Opegrapha_vulgata,0.126413155,0.012332991,0.006166495,0.202466598,0.043165468,0.224049332,0.047276465,0.003083248,0.001027749,0.002055498,0.149023638,0.059609455,0.019527235,0.015416238,0.088386434
Opegrapha_xerica,0.009174312,0,0.009174312,0.009174312,0,0.036697248,0,0,0,0,0.880733945,0.009174312,0,0.009174312,0.036697248
Pachyphiale_carneola,0.027777778,0,0.007407407,0.175925926,0.046296296,0.135185185,0.001851852,0,0,0,0.566666667,0.003703704,0.011111111,0.005555556,0.018518519
Pannaria_conoplea,0.02118003,0.001512859,0.015128593,0.264750378,0.016641452,0.258698941,0.001512859,0.001512859,0,0.036308623,0.237518911,0.051437216,0.069591528,0.004538578,0.019667171
Pannaria_rubiginosa,0.014844804,0.002699055,0.021592443,0.314439946,0.010796221,0.210526316,0.005398111,0,0.001349528,0.070175439,0.113360324,0.089068826,0.113360324,0,0.032388664
Parmelia_omphalodes,0,0,0.355932203,0,0,0.016949153,0,0,0.13559322,0,0.372881356,0.033898305,0.084745763,0,0
Parmelia_saxatilis,0.049340498,0.055202736,0.144601856,0.049829018,0.053248657,0.123595506,0.014167074,0.011724475,0.042501221,0.038104543,0.300439668,0.04592086,0.050806058,0.010747435,0.009770396
Parmeliella_parvula,0.012773723,0.040145985,0.156934307,0.125912409,0.003649635,0.107664234,0.005474453,0.003649635,0.001824818,0.025547445,0.313868613,0.072992701,0.120437956,0.003649635,0.005474453
Parmeliella_testacea,0.019230769,0.004807692,0.014423077,0.4375,0.009615385,0.283653846,0,0,0,0,0.100961538,0.009615385,0.067307692,0,0.052884615
Parmeliella_triptophylla,0.020408163,0.00120048,0.010804322,0.235294118,0.004801921,0.316926771,0.00120048,0.00120048,0,0.072028812,0.195678271,0.032412965,0.058823529,0.004801921,0.044417767
Parmelina_pastillifera,0.261261261,0,0,0.009009009,0.153153153,0.351351351,0,0,0,0,0.072072072,0.027027027,0.027027027,0.081081081,0.018018018
Parmeliopsis_ambigua,0.102272727,0.011363636,0.085227273,0.005681818,0.193181818,0.096590909,0.011363636,0.051136364,0.136363636,0,0.244318182,0.005681818,0.034090909,0,0.022727273
Parmeliopsis_hyperopta,0.004405286,0.026431718,0.211453744,0,0.026431718,0,0.026431718,0.044052863,0.607929515,0,0.04845815,0,0,0.004405286,0
Parmotrema_crinitum,0.039073806,0.056439942,0.125904486,0.147612156,0.033285094,0.117221418,0.005788712,0.002894356,0.005788712,0.010130246,0.331403763,0.033285094,0.0723589,0.002894356,0.015918958
Parmotrema_perlatum,0.087601078,0.031671159,0.057951482,0.087601078,0.043800539,0.198787062,0.005390836,0.002021563,0.002021563,0.007412399,0.312668464,0.023584906,0.107142857,0.016172507,0.016172507
Parmotrema_reticulatum,0.034246575,0.01369863,0.047945205,0,0.116438356,0.178082192,0,0,0.01369863,0,0.48630137,0.020547945,0.04109589,0.020547945,0.02739726
Peltigera_collina,0.047765794,0.001540832,0.00770416,0.326656394,0.00770416,0.249614792,0.003081664,0,0,0.040061633,0.121725732,0.049306626,0.101694915,0,0.043143297
Peltigera_horizontalis,0.049479167,0.002604167,0.013020833,0.09375,0.020833333,0.447916667,0,0,0,0.010416667,0.190104167,0.028645833,0.067708333,0.005208333,0.0703125
Peltigera_hymenina,0.003610108,0.028880866,0.032490975,0.16967509,0.007220217,0.173285199,0.003610108,0.014440433,0.007220217,0.018050542,0.173285199,0.090252708,0.249097473,0.003610108,0.025270758
Peltigera_membranacea,0.034031414,0.028795812,0.04973822,0.164921466,0.007853403,0.214659686,0.005235602,0.013089005,0.002617801,0.034031414,0.138743455,0.052356021,0.243455497,0,0.010471204
Peltigera_praetextata,0.035310734,0.007062147,0.008474576,0.190677966,0.007062147,0.353107345,0,0,0.002824859,0.035310734,0.156779661,0.025423729,0.118644068,0,0.059322034
Pertusaria_albescens_var._albescens,0.129445235,0.015647226,0.031294452,0.039829303,0.042674253,0.263157895,0.001422475,0.00284495,0,0.049786629,0.357041252,0.014224751,0.021337127,0.017069701,0.014224751
Pertusaria_albescens_var._corallina,0.119914347,0.00856531,0.00856531,0.012847966,0.032119914,0.359743041,0,0,0,0.006423983,0.340471092,0.002141328,0.010706638,0.025695931,0.072805139
Pertusaria_amara_f._amara,0.08615222,0.042811839,0.093023256,0.035412262,0.061839323,0.183403805,0.013742072,0.003699789,0.005813953,0.029598309,0.328752643,0.065010571,0.028541226,0.014799154,0.007399577
Pertusaria_coccodes,0.067484663,0.009202454,0.012269939,0,0.076687117,0.199386503,0,0,0,0.006134969,0.570552147,0,0.015337423,0.024539877,0.018404908
Pertusaria_coronata,0.057692308,0.057692308,0.115384615,0,0.019230769,0.076923077,0,0.038461538,0,0.25,0.307692308,0.057692308,0,0.019230769,0
Pertusaria_flavida,0.075471698,0.014150943,0.009433962,0,0.037735849,0.216981132,0.004716981,0,0,0.018867925,0.58490566,0.014150943,0,0.014150943,0.009433962
Pertusaria_hemisphaerica,0.044573643,0.013565891,0.01744186,0.005813953,0.044573643,0.110465116,0.003875969,0,0,0.029069767,0.691860465,0.011627907,0.009689922,0.007751938,0.009689922
Pertusaria_hymenea,0.08984105,0.013130615,0.015894955,0.152038701,0.07740152,0.200414651,0.00691085,0,0.00691085,0.01935038,0.333794057,0.031098825,0.02349689,0.01796821,0.011748445
Pertusaria_leioplaca,0.054466231,0.015976761,0.019607843,0.400145243,0.050108932,0.130718954,0.008714597,0,0,0.064633261,0.108206245,0.11546841,0.017429194,0.003631082,0.010893246
Pertusaria_multipuncta,0.038509317,0.021118012,0.135403727,0.144099379,0.083229814,0.132919255,0.02484472,0,0,0.01242236,0.190062112,0.154037267,0.057142857,0.003726708,0.002484472
Pertusaria_ophthalmiza,0,0.080745342,0.372670807,0,0,0,0.01242236,0.00621118,0.173913043,0.01242236,0.155279503,0.155279503,0.031055901,0,0
Pertusaria_pertusa,0.111831442,0.023770935,0.042139384,0.077795786,0.094003241,0.209616424,0.003241491,0.002160994,0.002701243,0.044300378,0.269584009,0.048082118,0.028633171,0.024311183,0.017828201
Pertusaria_pupillaris,0.067010309,0.103092784,0.177835052,0.092783505,0.038659794,0.033505155,0.020618557,0.056701031,0.038659794,0.043814433,0.139175258,0.085051546,0.100515464,0,0.00257732
Phaeographis_dendritica,0.112068966,0.015086207,0.012931034,0.161637931,0.172413793,0.131465517,0.073275862,0,0,0,0.265086207,0.028017241,0.010775862,0.012931034,0.004310345
Phaeographis_inusta,0.075630252,0.067226891,0.075630252,0.336134454,0.050420168,0.033613445,0.058823529,0,0,0,0.193277311,0.058823529,0.008403361,0.042016807,0
Phaeographis_lyellii,0.083333333,0,0.013888889,0.083333333,0.152777778,0.083333333,0.013888889,0,0,0,0.5,0.041666667,0,0.027777778,0
Phaeographis_smithii,0.12962963,0,0.009259259,0.351851852,0.074074074,0.148148148,0.018518519,0,0,0,0.175925926,0.074074074,0.018518519,0,0
Phaeophyscia_orbicularis,0.241234222,0.004207574,0.002805049,0.004207574,0.051893408,0.281907433,0,0.002805049,0.001402525,0.07713885,0.110799439,0.002805049,0.049088359,0.037868163,0.131837307
Phlyctis_agelaea,0.091743119,0,0,0.220183486,0.073394495,0.275229358,0.009174312,0,0,0,0.110091743,0,0.19266055,0,0.027522936
Phlyctis_argena,0.098049837,0.01787649,0.010834236,0.063380282,0.081798483,0.241603467,0.002708559,0.005417118,0.001083424,0.043336945,0.30227519,0.018959913,0.057963164,0.018418202,0.036294691
Phyllopsora_rosei,0.023809524,0.011904762,0.005952381,0.077380952,0.041666667,0.214285714,0,0,0,0,0.571428571,0,0,0.017857143,0.035714286
Physcia_aipolia,0.090909091,0.006313131,0.007575758,0.099747475,0.021464646,0.287878788,0.001262626,0.003787879,0,0.132575758,0.148989899,0.045454545,0.071969697,0.011363636,0.070707071
Physcia_caesia,0.25,0,0,0.020833333,0.0625,0.291666667,0,0,0,0.020833333,0.0625,0,0.208333333,0.041666667,0.041666667
Physcia_leptalea,0.184782609,0.010869565,0,0,0,0.369565217,0,0.010869565,0,0.336956522,0.02173913,0.010869565,0,0,0.054347826
Physcia_stellaris,0.096296296,0.014814815,0.014814815,0,0.014814815,0.311111111,0,0.014814815,0,0.17037037,0.177777778,0.081481481,0.066666667,0.022222222,0.014814815
Physcia_tribacia,0.263157895,0,0,0,0,0.210526316,0,0,0.01754386,0,0.263157895,0,0,0.087719298,0.157894737
Physcia_tribacioides,0.266666667,0,0,0,0.016666667,0.333333333,0,0,0,0,0.25,0,0.033333333,0.05,0.05
Physconia_distorta,0.203233256,0.002309469,0,0.013856813,0.032332564,0.300230947,0,0,0.002309469,0.147806005,0.087759815,0.002309469,0.030023095,0.018475751,0.159353349
Physconia_enteroxantha,0.28956229,0.003367003,0.006734007,0,0.057239057,0.265993266,0,0.003367003,0,0.006734007,0.212121212,0.003367003,0.03030303,0.04040404,0.080808081
Physconia_grisea,0.374384236,0,0.002463054,0.002463054,0.036945813,0.243842365,0,0,0,0,0.098522167,0,0.056650246,0.044334975,0.140394089
Physconia_perisidiosa,0.323809524,0,0,0,0,0.219047619,0,0,0,0.00952381,0.123809524,0,0.00952381,0.057142857,0.257142857
Piccolia_ochrophora,0,0,0,0,0,0.536585366,0,0,0,0,0.353658537,0,0.012195122,0,0.097560976
Placynthiella_icmalea,0.022140221,0.084870849,0.291512915,0.040590406,0.036900369,0.033210332,0,0.04797048,0.05904059,0.007380074,0.295202952,0.011070111,0.066420664,0,0.003690037
Platismatia_glauca,0.026486168,0.091230135,0.2324897,0.035314891,0.034137728,0.059446733,0.008240141,0.017657446,0.074161271,0.029429076,0.242495586,0.044143614,0.097704532,0.002354326,0.004708652
Platismatia_norvegica,0,0.08974359,0.461538462,0,0,0,0.025641026,0,0.333333333,0,0,0.051282051,0.038461538,0,0
Pleurosticta_acetabulum,0.297619048,0,0,0,0,0.297619048,0,0,0,0,0.154761905,0.011904762,0,0.05952381,0.178571429
Polychidium_muscicola,0,0,0.029411765,0.264705882,0,0.264705882,0,0,0,0,0.147058824,0.235294118,0.058823529,0,0
Porina_aenea,0.109489051,0.00729927,0.001459854,0.22919708,0.099270073,0.284671533,0.033576642,0.00729927,0,0.026277372,0.061313869,0.024817518,0.040875912,0.010218978,0.064233577
Porina_borreri,0.322222222,0,0,0.1,0.255555556,0.111111111,0.077777778,0,0,0,0,0.011111111,0.011111111,0,0.111111111
Porina_coralloidea,0.007575758,0,0.015151515,0.007575758,0.068181818,0.068181818,0,0,0,0,0.803030303,0.007575758,0.015151515,0.007575758,0
Porina_hibernica,0,0,0,0,0.088235294,0.014705882,0,0,0,0,0.897058824,0,0,0,0
Porina_leptalea,0.015267176,0.030534351,0.030534351,0.320610687,0.145038168,0.122137405,0.114503817,0,0,0,0.160305344,0.030534351,0.015267176,0,0.015267176
Protopannaria_pezizoides,0,0,0.037878788,0.106060606,0,0.189393939,0,0,0,0.068181818,0.053030303,0.181818182,0.325757576,0,0.037878788
Protoparmelia_ochrococca,0,0.026490066,0.278145695,0,0,0,0.006622517,0.092715232,0.556291391,0.01986755,0.013245033,0.006622517,0,0,0
Pseudevernia_furfuracea_s._lat.,0.026936027,0.057239057,0.282828283,0.016835017,0.047138047,0.037037037,0.006734007,0.057239057,0.138047138,0.097643098,0.154882155,0.03030303,0.04040404,0.003367003,0.003367003
Pseudocyphellaria_crocata,0.025477707,0.012738854,0.025477707,0.47133758,0.012738854,0.044585987,0,0,0,0,0.095541401,0.082802548,0.222929936,0,0.006369427
Pseudocyphellaria_intricata,0.037593985,0,0,0.616541353,0,0.233082707,0,0,0,0,0.022556391,0,0.07518797,0,0.015037594
Pseudocyphellaria_norvegica,0.003831418,0.003831418,0.019157088,0.509578544,0,0.187739464,0,0,0,0.007662835,0.099616858,0.042145594,0.118773946,0,0.007662835
Punctelia_borreri,0.12244898,0,0.020408163,0,0.102040816,0.265306122,0,0,0,0,0.183673469,0.020408163,0.142857143,0.06122449,0.081632653
Punctelia_jeckeri,0.107142857,0.015306122,0.005102041,0.005102041,0.035714286,0.224489796,0,0,0,0,0.413265306,0.020408163,0.12244898,0.045918367,0.005102041
Punctelia_reddenda,0.058823529,0.024509804,0,0.029411765,0.171568627,0.102941176,0,0,0,0.004901961,0.524509804,0.009803922,0.024509804,0.039215686,0.009803922
Punctelia_subrudecta_s._lat.,0.1149954,0.011959522,0.008279669,0.030358786,0.060717571,0.241030359,0.000919963,0.003679853,0.00275989,0,0.366145354,0.007359706,0.066237351,0.046918123,0.038638454
Pyrenula_chlorospila,0.167701863,0.00310559,0.00621118,0.074534161,0.130434783,0.50310559,0.00931677,0,0,0,0.059006211,0.00621118,0.00621118,0.034161491,0
Pyrenula_laevigata,0,0,0.011235955,0.865168539,0.005617978,0.011235955,0,0,0,0.011235955,0.005617978,0.073033708,0.011235955,0,0.005617978
Pyrenula_macrospora,0.138613861,0.00990099,0,0.303630363,0.044554455,0.290429043,0.011551155,0,0,0.008250825,0.067656766,0.070957096,0.00990099,0.02310231,0.021452145
Pyrenula_occidentalis,0.00804829,0,0.014084507,0.591549296,0.010060362,0.072434608,0.018108652,0,0,0.022132797,0.040241449,0.217303823,0.002012072,0,0.004024145
Pyrrhospora_quernea,0.100952381,0.008571429,0.036190476,0.022857143,0.078095238,0.208571429,0.008571429,0.001904762,0.000952381,0.008571429,0.451428571,0.016190476,0.013333333,0.023809524,0.02
Ramalina_calicaris,0.182481752,0.02189781,0.02919708,0.080291971,0.102189781,0.145985401,0,0,0.00729927,0,0.167883212,0.051094891,0.175182482,0.01459854,0.02189781
Ramalina_canariensis,0.24260355,0.023668639,0.00591716,0,0.041420118,0.272189349,0,0,0.00591716,0,0.230769231,0.00591716,0.029585799,0.035502959,0.106508876
